"Sr. No","","Title","Post/Affiliation","Educational Qualification","Department","Download CV","Edit link","Address"
"1","","Dr. Rajesh Chaudhari","Principal","PH.D. in Microbiology","Microbiology","Print CV","","AT LAXMIPURA KHARA"
"2","","Mr. Harshadkumar  Patel","Assistant Professor","M.Sc. (Physics)","Physics","Print CV","","At- Sujanpur, Po- Gaglasan, Ta- Siddhpur, Dist- Patan 384151"
"3","","Ms. Jagruti Patel","ASSISTANT PROFESSOR","M.SC","Chemistry","Print CV","","AT-PO-KAMLI ,TA-UNJHA ,DIST-MEHSANA PIN CODE-384140"
"4","","Ms.Roshni Patel","Assistant professor","M.SC","Mathematics","Print CV","","AT po-Kahoda , khadkivas, ta-unjha, dist-mehsana pin- 384130"
"5","","Himanshu Patel","Lab assistant","B.sc","Microbiology","Print CV","",""
"6","","Ms. Kamini Prajapati","Assistant professor","M.SC","Chemistry","Print CV","","krushna nagar socity ,navin gamthan,piludara,ta-mehsana"
"7","","Priyanka Chaudhari","Assistant professor","M.SC","Botany","Print CV","",""
"8","","Upexa Patel","ASSISTANT PROFESSOR","M.SC","Botany","Print CV","","D-8,sona township ,kansa char rasta ,visnagar"
"9","","Ms. Sweety Thakkar","Assistant Professor","M.A.(English Literature)","English","Print CV","","A-106, SHLOK PARISAR FLAT, NEAR PAYAL PARK SOCIETY,T.B.THREE WAYS, PATAN (N.G.)"
"10","","Luhariya Komal P.","ASSISTANT PROFESSOR","M.SC","Chemistry","Print CV","","NAVA GAR,KANSA,TA-VISNAGAR, DIST-MEHSANA"
"11","","Mr. Narpat Rajput","Lab Assistant","B.Sc.(chemistry)","Chemistry","Print CV","","AT-SUJANPUR,TA-SIDDHPUR,DIST-PATAN PIN NO.:-384151"
"12","","Ms. Riya Patel","Assistant professor","B.E.(ELECTRONICS)","Physics","Print CV","","Sardar chock ,near library, valam ,ta-visnagar ,dist- mehsana"
"13","","Ms. Krupa Patel","Assistant Professor","M.Sc (Microbiology)","Microbiology","Print CV","","12, mahesana nagar society, near nirma factory, modhera road ,mehsana."
"14",""," PATEL BHUMIKA BEN SURESHKUMAR","Assistant Professor.","M.SC MICROBIOLOGY& P.G.D.M.L.T","Microbiology","Print CV","","ZAVERI PARU,MADHURGALI,UNJHA"
"15","","Mr.Jagdish C Chaudhari","Assistant Professor","M.Sc.(Maths)","Mathematics","Print CV","",""
"16","","Devangkumar R. Vyas","Assistant Professor","M. Sc ( Physics) ","Physics","Print CV","","2/73- Brahmansheri,  At. & Po.  - Upera,  Ta - Unjha, Di - Mehsana"
"17","","Hira Kanijzahera Mahedihasan","ASSISTANT PROFESSOR","Msc physics","Physics","Print CV","","Gulistan park 401 aman apartment,sidhpur"
"18","","Mr.Akashkumar Makvana","Assistant Professor","M.sc(Mathematics)","Mathematics","Print CV","","At post:Kanodar near bus stand Ta:palanpur, Dist:Banaskantha"
"19","","Mr. Prakashkumar Balvantji Chavda","H.O.D AND ASSISTANT PROFESSOR","MSc. IN  MICROBIOLOGY","Microbiology","Print CV","","AT & POST- KHANDOSAN, TA- VISNAGAR, DIST-MEHSANA, PIN- 384310"
"20","","Patel Dhara Dhruv","Assistant professor","Ph.D Pursuing","Microbiology","Print CV","","3/shraddha banglows ,  nead bhramhakumari centre near dasaj road unjha-384170"
